"Fra","Til","Tilbyder","Status","Kommentar","Antall","Kategori","Punktkode"
"04796  (2-087-4)","04796  (2-087-4)","MARLINK AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","NIT-GW1"
"04797  (2-087-5)","04797  (2-087-5)","TELENOR MARITIME AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Eik MSC 1"
"04798  (2-087-6)","04798  (2-087-6)"," ","Ledig",,"1","Internasjonale punktkoder (Ni0-ISPC)"," "
"04799  (2-087-7)","04799  (2-087-7)","TELENOR MARITIME AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Gri CDMA MSC"
"16072  (7-217-0)","16072  (7-217-0)","ICE COMMUNICATION NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","  OSL3MGC1"
"16073  (7-217-1)","16073  (7-217-1)","ICE COMMUNICATION NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","  OSL4MGC1"
"16074  (7-217-2)","16074  (7-217-2)","ICE COMMUNICATION NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)"," Oslo_6"
"16075  (7-217-3)","16075  (7-217-3)","ICE COMMUNICATION NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)"," Oslo_7"
"16076  (7-217-4)","16076  (7-217-4)","IRISTEL NORWAY AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)"," Iristel1"
"16077  (7-217-5)","16077  (7-217-5)","COM4 AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","GJOSTP2"
"16078  (7-217-6)","16078  (7-217-6)"," ","Ledig",,"1","Internasjonale punktkoder (Ni0-ISPC)"," "
"16079  (7-217-7)","16079  (7-217-7)"," ","Ledig",,"1","Internasjonale punktkoder (Ni0-ISPC)"," "
"16184  (7-231-0)","16184  (7-231-0)"," ","Ledig",,"1","Internasjonale punktkoder (Ni0-ISPC)"," "
"16185  (7-231-1)","16185  (7-231-1)"," ","Ledig",,"1","Internasjonale punktkoder (Ni0-ISPC)"," "
"16186  (7-231-2)","16186  (7-231-2)"," ","Ledig",,"1","Internasjonale punktkoder (Ni0-ISPC)"," "
"16187  (7-231-3)","16187  (7-231-3)"," ","Ledig",,"1","Internasjonale punktkoder (Ni0-ISPC)"," "
"16188  (7-231-4)","16188  (7-231-4)","BANE NOR SF","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","  MSC-S Marienborg"
"16189  (7-231-5)","16189  (7-231-5)","BANE NOR SF","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","  MSC-S Dora"
"16190  (7-231-6)","16190  (7-231-6)","BANE NOR SF","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","  MGW Marienborg"
"16191  (7-231-7)","16191  (7-231-7)","BANE NOR SF","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","MGW Dora"
"16256  (7-240-0)","16256  (7-240-0)","NEXTGENTEL AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","Telio1"
"16257  (7-240-1)","16257  (7-240-1)"," ","Ledig",,"1","Internasjonale punktkoder (Ni0-ISPC)",
"16258  (7-240-2)","16258  (7-240-2)","COM4 AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","C4MGW1 "
"16259  (7-240-3)","16259  (7-240-3)","COM4 AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)"," GJOSTP1"
"16260  (7-240-4)","16260  (7-240-4)","TELENOR LINX AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","TGS-MGC01"
"16261  (7-240-5)","16261  (7-240-5)","TELENOR LINX AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","TGS-MGC02"
"16262  (7-240-6)","16262  (7-240-6)","TELIA NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","OXIA (MSS) "
"16263  (7-240-7)","16263  (7-240-7)","TELIA NORGE AS","Tildelt",,"1","Internasjonale punktkoder (Ni0-ISPC)","OXIB (MGW) "
